"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-03";"25";"10107";"4718";"13442";"0";"0";"1";"0";"1572";"16";"0";"59";"31235";"3421";"0";"2432";"1610";"1674";"1872";"177.1"
"2019-12-04";"25";"10107";"4718";"13442";"0";"0";"1";"0";"1572";"16";"0";"59";"31235";"3421";"0";"2432";"1610";"1674";"1872";"177.1"
"2019-12-05";"25";"10107";"4718";"13442";"0";"0";"1";"0";"1572";"16";"0";"59";"31235";"3421";"0";"2432";"1610";"1674";"1872";"177.1"
"2019-12-06";"25";"10107";"4718";"13442";"0";"0";"1";"0";"1572";"16";"0";"59";"31235";"3421";"0";"2432";"1610";"1674";"1872";"177.1"
"2020-10-07";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50535";"4376";"0";"6856";"3266";"3634";"2915";"186.0"
"2020-10-08";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50535";"4376";"0";"6856";"3266";"3634";"2915";"186.0"
"2020-10-09";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50535";"4376";"0";"6856";"3266";"3634";"2915";"186.0"
"2020-10-10";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6866";"3267";"3635";"2920";"186.0"
"2020-10-11";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6866";"3267";"3635";"2919";"186.0"
"2020-10-12";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6866";"3267";"3635";"2919";"186.0"
"2020-10-13";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6866";"3266";"3635";"2919";"186.0"
"2020-10-14";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6866";"3266";"3635";"2919";"186.0"
"2020-10-15";"23";"12085";"4719";"17756";"2";"0";"1";"0";"1774";"18";"0";"61";"50551";"4376";"0";"6866";"3266";"3635";"2919";"186.0"
