"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2023-08-17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-23";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2023-08-26";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"178.0"
"2023-08-27";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"178.0"
"2023-08-28";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-08-29";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-08-30";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-08-31";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-01";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-02";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-03";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-04";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-05";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-06";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-07";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-08";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-09";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-10";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-11";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-12";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-13";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-14";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-15";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-16";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-17";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-18";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-19";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-20";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-21";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-22";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-23";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-24";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-25";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-26";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-27";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-28";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-09-29";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-01";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-02";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-03";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-04";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-05";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-06";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-07";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-08";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-09";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-10";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-11";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-12";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-13";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-14";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-15";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-16";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-17";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-18";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-19";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-20";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-21";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-22";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-23";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-24";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-25";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-26";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-27";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-28";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-29";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-30";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-10-31";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-01";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-02";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-03";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-04";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-05";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-06";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-07";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-08";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-09";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-10";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-11";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-12";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-13";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-14";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-15";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"4";"198.0"
"2023-11-16";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"5";"201.0"
"2023-11-17";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"6";"201.0"
"2023-11-18";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"6";"201.0"
"2023-11-19";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"6";"201.0"
"2023-11-20";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"6";"201.0"
"2023-11-21";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"6";"201.0"
"2023-11-22";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"6";"201.0"
"2023-11-23";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0";"2";"2";"11";"201.0"
"2023-11-24";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-11-25";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-11-26";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-11-27";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-11-28";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-11-29";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-11-30";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-12-01";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-12-02";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-12-03";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-12-04";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"2";"10";"201.0"
"2023-12-05";"3";"2";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"6";"0";"0";"1";"4";"5";"13";"208.0"
"2023-12-06";"6";"3";"9";"1";"0";"0";"0";"0";"1";"0";"0";"0";"8";"0";"0";"1";"5";"6";"19";"200.3"
"2023-12-07";"6";"3";"9";"1";"0";"0";"0";"0";"1";"0";"0";"0";"8";"0";"0";"1";"5";"6";"19";"200.3"
"2023-12-08";"6";"3";"9";"1";"0";"0";"0";"0";"1";"0";"0";"0";"8";"0";"0";"1";"5";"6";"19";"200.3"
"2023-12-09";"6";"3";"9";"1";"0";"0";"0";"0";"1";"0";"0";"0";"8";"0";"0";"1";"5";"6";"19";"200.3"
"2023-12-10";"6";"3";"9";"1";"0";"0";"0";"0";"1";"0";"0";"0";"8";"0";"0";"1";"5";"6";"19";"200.3"
"2023-12-11";"6";"3";"9";"1";"0";"0";"0";"0";"1";"0";"0";"0";"6";"0";"0";"1";"4";"5";"12";"200.3"
"2023-12-12";"6";"3";"9";"1";"0";"0";"0";"0";"1";"0";"0";"0";"6";"0";"0";"1";"4";"5";"12";"200.3"
"2023-12-13";"6";"3";"9";"1";"0";"0";"0";"0";"2";"0";"0";"0";"6";"0";"0";"1";"4";"5";"12";"200.3"
"2023-12-14";"6";"3";"9";"1";"0";"0";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"12";"202.0"
"2023-12-15";"6";"3";"9";"1";"0";"2";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"12";"202.0"
"2023-12-16";"6";"3";"9";"1";"0";"2";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-17";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-18";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-19";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-20";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-21";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-22";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-23";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-24";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-25";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-26";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-27";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-28";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-29";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-30";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2023-12-31";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2024-01-01";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2024-01-02";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2024-01-03";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2024-01-04";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2024-01-05";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"5";"5";"11";"202.0"
"2024-01-06";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-07";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-08";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-09";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-10";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-11";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-12";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-13";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-14";"6";"3";"9";"1";"0";"3";"0";"0";"2";"0";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-15";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-16";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-17";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-18";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-19";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"2";"5";"5";"19";"202.0"
"2024-01-20";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-21";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-22";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-23";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-24";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-25";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-26";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-27";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-28";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-29";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-30";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-01-31";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-01";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-02";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-03";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-04";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-05";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-06";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-07";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-08";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-09";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-10";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-11";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-12";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-13";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-14";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-15";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-16";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-17";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-18";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-19";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-20";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-21";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-22";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-23";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-24";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-25";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-26";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-27";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
"2024-02-28";"6";"3";"9";"1";"0";"3";"0";"0";"2";"1";"0";"0";"9";"0";"0";"1";"5";"5";"19";"202.0"
