"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-07";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6856";"3266";"3634";"4";"203.7"
"2020-10-08";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6856";"3266";"3634";"4";"203.7"
"2020-10-09";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6856";"3266";"3634";"4";"203.7"
"2020-10-10";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6866";"3267";"3635";"4";"203.7"
"2020-10-11";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6866";"3267";"3635";"4";"203.7"
"2020-10-12";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6866";"3267";"3635";"4";"203.7"
"2020-10-13";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6866";"3266";"3635";"4";"203.7"
"2020-10-14";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6866";"3266";"3635";"4";"203.7"
"2020-10-15";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6866";"3266";"3635";"4";"203.7"
"2020-10-16";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6871";"3266";"3635";"4";"203.7"
"2020-10-17";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6946";"3272";"3638";"4";"203.7"
"2020-10-18";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6945";"3271";"3638";"4";"203.7"
"2020-10-19";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6945";"3271";"3638";"4";"203.7"
"2020-10-20";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6944";"3271";"3638";"4";"203.7"
"2020-10-21";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6944";"3271";"3638";"4";"203.7"
"2020-10-22";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6944";"3271";"3638";"4";"203.7"
"2020-10-23";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6942";"3271";"3638";"4";"203.7"
"2020-10-24";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6942";"3271";"3638";"4";"203.7"
"2020-10-25";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6942";"3271";"3638";"4";"203.7"
"2020-10-26";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6942";"3271";"3638";"4";"203.7"
"2020-10-27";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6942";"3271";"3638";"4";"203.7"
"2020-10-28";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6956";"3272";"3641";"4";"203.7"
"2020-10-29";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6957";"3272";"3641";"4";"203.7"
"2020-10-30";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6958";"3272";"3641";"4";"203.7"
"2020-10-31";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6958";"3272";"3641";"4";"203.7"
"2020-11-01";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6958";"3271";"3641";"4";"203.7"
"2020-11-02";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6958";"3270";"3641";"4";"203.7"
"2020-11-03";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6962";"3270";"3644";"4";"203.7"
"2020-11-04";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6962";"3269";"3644";"4";"203.7"
"2020-11-05";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6962";"3269";"3644";"4";"203.7"
"2020-11-06";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6962";"3269";"3644";"4";"203.7"
"2020-11-07";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6963";"3271";"3644";"4";"203.7"
"2020-11-08";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6963";"3270";"3644";"4";"203.7"
"2020-11-09";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6963";"3270";"3644";"4";"203.7"
"2020-11-10";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6963";"3270";"3644";"4";"203.7"
"2020-11-11";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6963";"3271";"3644";"4";"203.7"
"2020-11-12";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6968";"3271";"3645";"4";"203.7"
"2020-11-13";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6973";"3274";"3648";"4";"203.7"
"2020-11-14";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6989";"3277";"3651";"4";"203.7"
"2020-11-15";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6987";"3277";"3650";"4";"203.7"
"2020-11-16";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6992";"3278";"3650";"4";"203.7"
"2020-11-17";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6994";"3280";"3650";"4";"203.7"
"2020-11-18";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"0";"0";"6998";"3281";"3654";"4";"203.7"
"2020-11-19";"1";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"13";"0";"0";"7000";"3281";"3655";"8";"203.7"
"2020-11-20";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7004";"3284";"3656";"8";"187.9"
"2020-11-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7012";"3284";"3657";"8";"187.9"
"2020-11-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7012";"3284";"3655";"8";"187.9"
"2020-11-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7012";"3284";"3655";"8";"187.9"
"2020-11-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7017";"3290";"3661";"8";"187.9"
"2020-11-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7018";"3290";"3661";"8";"187.9"
"2020-11-26";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7019";"3291";"3662";"8";"187.9"
"2020-11-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7024";"3295";"3662";"8";"187.9"
"2020-12-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7026";"3302";"3674";"8";"187.9"
"2020-12-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7026";"3302";"3674";"8";"187.9"
"2020-12-03";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7036";"3313";"3679";"8";"187.9"
"2020-12-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7036";"3313";"3679";"8";"187.9"
"2020-12-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7059";"3324";"3708";"8";"187.9"
"2020-12-06";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7059";"3320";"3708";"8";"187.9"
"2020-12-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7060";"3320";"3708";"8";"187.9"
"2020-12-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7061";"3319";"3708";"8";"187.9"
"2020-12-10";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7066";"3322";"3710";"8";"187.9"
"2020-12-11";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7072";"3318";"3714";"8";"187.9"
"2020-12-12";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7073";"3318";"3714";"8";"187.9"
"2020-12-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7073";"3318";"3714";"8";"187.9"
"2020-12-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7073";"3318";"3714";"8";"187.9"
"2020-12-15";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7074";"3318";"3714";"8";"187.9"
"2020-12-16";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7074";"3318";"3714";"8";"187.9"
"2020-12-17";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7108";"3324";"3723";"8";"187.9"
"2020-12-18";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7103";"3324";"3722";"8";"187.9"
"2020-12-19";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7111";"3323";"3721";"8";"187.9"
"2020-12-20";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7111";"3323";"3721";"8";"187.9"
"2020-12-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7117";"3327";"3712";"8";"187.9"
"2020-12-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7117";"3328";"3714";"8";"187.9"
"2020-12-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7114";"3329";"3715";"8";"187.9"
"2020-12-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7115";"3328";"3715";"8";"187.9"
"2020-12-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7115";"3328";"3715";"8";"187.9"
"2020-12-26";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7116";"3328";"3715";"8";"187.9"
"2020-12-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7116";"3328";"3715";"8";"187.9"
"2020-12-28";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7119";"3332";"3717";"8";"187.9"
"2020-12-30";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7136";"3336";"3719";"8";"187.9"
"2020-12-31";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7137";"3336";"3719";"8";"187.9"
"2021-01-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7137";"3336";"3719";"8";"187.9"
"2021-01-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7137";"3334";"3719";"8";"187.9"
"2021-01-03";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7145";"3337";"3721";"8";"187.9"
"2021-01-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7145";"3337";"3721";"8";"187.9"
"2021-01-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7158";"3341";"3725";"8";"187.9"
"2021-01-06";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7163";"3342";"3725";"8";"187.9"
"2021-01-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7171";"3342";"3725";"8";"187.9"
"2021-01-08";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7174";"3342";"3728";"8";"187.9"
"2021-01-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7175";"3344";"3730";"8";"187.9"
"2021-01-10";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7178";"3344";"3730";"8";"187.9"
"2021-01-11";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7190";"3348";"3732";"8";"187.9"
"2021-01-12";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7194";"3350";"3733";"8";"187.9"
"2021-01-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7198";"3350";"3733";"8";"187.9"
"2021-01-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7207";"3350";"3733";"8";"187.9"
"2021-01-16";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7229";"3352";"3733";"8";"187.9"
"2021-01-20";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7231";"3351";"3733";"8";"187.9"
"2021-01-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7231";"3351";"3733";"8";"187.9"
"2021-01-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7231";"3351";"3733";"8";"187.9"
"2021-01-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7231";"3351";"3733";"8";"187.9"
"2021-01-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7231";"3349";"3733";"8";"187.9"
"2021-01-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7231";"3349";"3733";"8";"187.9"
"2021-01-26";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7231";"3349";"3733";"8";"187.9"
"2021-01-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7234";"3349";"3734";"8";"187.9"
"2021-01-28";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7235";"3349";"3734";"8";"187.9"
"2021-01-29";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7240";"3349";"3735";"8";"187.9"
"2021-02-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7246";"3350";"3732";"8";"187.9"
"2021-02-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7246";"3350";"3732";"8";"187.9"
"2021-02-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7246";"3350";"3732";"8";"187.9"
"2021-02-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7244";"3350";"3732";"8";"187.9"
"2021-02-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7244";"3350";"3732";"8";"187.9"
"2021-02-08";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7244";"3350";"3732";"8";"187.9"
"2021-02-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7244";"3350";"3732";"8";"187.9"
"2021-02-12";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7250";"3350";"3732";"8";"187.9"
"2021-02-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7250";"3350";"3732";"8";"187.9"
"2021-02-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7250";"3350";"3731";"8";"187.9"
"2021-02-15";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7249";"3350";"3731";"8";"187.9"
"2021-02-16";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7559";"3398";"3828";"8";"187.9"
"2021-02-17";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7767";"3487";"4016";"8";"187.9"
"2021-02-18";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7768";"3487";"4017";"8";"187.9"
"2021-02-19";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7770";"3488";"4021";"8";"187.9"
"2021-02-20";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7769";"3488";"4025";"8";"187.9"
"2021-02-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7767";"3487";"4025";"8";"187.9"
"2021-02-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7767";"3486";"4024";"8";"187.9"
"2021-02-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7767";"3489";"4028";"8";"187.9"
"2021-02-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7778";"3491";"4037";"8";"187.9"
"2021-02-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7778";"3494";"4051";"8";"187.9"
"2021-02-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7779";"3494";"4053";"8";"187.9"
"2021-02-28";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7776";"3494";"4052";"8";"187.9"
"2021-03-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7784";"3494";"4059";"2";"187.9"
"2021-03-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7784";"3494";"4059";"2";"187.9"
"2021-03-03";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7805";"3514";"4064";"2";"187.9"
"2021-03-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7809";"3515";"4067";"2";"187.9"
"2021-03-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7806";"3515";"4064";"2";"187.9"
"2021-03-06";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7806";"3515";"4064";"2";"187.9"
"2021-03-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7815";"3531";"4171";"2";"187.9"
"2021-03-08";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7815";"3531";"4171";"2";"187.9"
"2021-03-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7813";"3530";"4148";"2";"187.9"
"2021-03-11";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7817";"3535";"4142";"2";"187.9"
"2021-03-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7814";"3533";"4139";"2";"187.9"
"2021-03-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7813";"3533";"4130";"2";"187.9"
"2021-03-15";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7812";"3532";"4130";"2";"187.9"
"2021-03-16";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7812";"3532";"4130";"2";"187.9"
"2021-03-17";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7813";"3533";"4130";"2";"187.9"
"2021-03-18";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7813";"3535";"4133";"2";"187.9"
"2021-03-19";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7814";"3534";"4134";"2";"187.9"
"2021-03-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7814";"3535";"4133";"2";"187.9"
"2021-03-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7814";"3535";"4133";"2";"187.9"
"2021-03-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7814";"3535";"4134";"2";"187.9"
"2021-03-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7812";"3537";"4132";"2";"187.9"
"2021-03-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7810";"3538";"4135";"2";"187.9"
"2021-03-26";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7810";"3538";"4137";"2";"187.9"
"2021-03-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7810";"3538";"4137";"2";"187.9"
"2021-03-28";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7810";"3538";"4133";"2";"187.9"
"2021-03-29";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7810";"3538";"4132";"2";"187.9"
"2021-03-30";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7841";"3545";"4141";"2";"187.9"
"2021-03-31";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7841";"3545";"4141";"2";"187.9"
"2021-04-01";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7845";"3546";"4141";"2";"187.9"
"2021-04-02";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7845";"3546";"4122";"2";"187.9"
"2021-04-03";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7845";"3544";"4118";"2";"187.9"
"2021-04-04";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7845";"3544";"4118";"2";"187.9"
"2021-04-05";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7845";"3544";"4118";"2";"187.9"
"2021-04-06";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7845";"3544";"4118";"2";"187.9"
"2021-04-07";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7845";"3544";"4119";"2";"187.9"
"2021-04-08";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7845";"3544";"4119";"2";"187.9"
"2021-04-09";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7908";"3551";"4154";"2";"187.9"
"2021-04-10";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7908";"3552";"4144";"2";"187.9"
"2021-04-11";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7907";"3551";"4143";"2";"187.9"
"2021-04-12";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7908";"3551";"4143";"2";"187.9"
"2021-04-13";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7920";"3559";"4145";"2";"187.9"
"2021-04-14";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7923";"3558";"4140";"2";"187.9"
"2021-04-15";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7922";"3558";"4140";"2";"187.9"
"2021-04-16";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7922";"3558";"4140";"2";"187.9"
"2021-04-17";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7922";"3558";"4140";"2";"187.9"
"2021-04-18";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7922";"3558";"4140";"2";"187.9"
"2021-04-19";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7922";"3557";"4140";"2";"187.9"
"2021-04-20";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7922";"3557";"4140";"2";"187.9"
"2021-04-21";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7922";"3557";"4139";"2";"187.9"
"2021-04-22";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7922";"3557";"4139";"2";"187.9"
"2021-04-23";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7923";"3558";"4140";"2";"187.9"
"2021-04-24";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7923";"3558";"4140";"2";"187.9"
"2021-04-25";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7923";"3558";"4140";"2";"187.9"
"2021-04-26";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7923";"3558";"4140";"2";"187.9"
"2021-04-27";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7926";"3558";"4140";"2";"187.9"
"2021-04-28";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7926";"3558";"4140";"2";"187.9"
"2021-04-29";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7926";"3558";"4140";"2";"187.9"
"2021-04-30";"2";"7";"28";"0";"0";"0";"0";"0";"0";"0";"0";"1";"14";"0";"0";"7926";"3558";"4140";"2";"187.9"
