"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-03";"10";"82";"271";"15";"0";"0";"0";"0";"1";"0";"0";"0";"88";"0";"0";"37";"30";"50";"69";"186.7"
"2019-12-04";"10";"82";"271";"15";"0";"0";"0";"0";"1";"0";"0";"0";"88";"0";"0";"37";"30";"50";"69";"186.7"
"2019-12-05";"10";"82";"271";"15";"0";"0";"0";"0";"1";"0";"0";"0";"88";"0";"0";"37";"30";"50";"69";"186.7"
"2019-12-06";"10";"82";"271";"15";"0";"0";"0";"0";"1";"0";"0";"0";"88";"0";"0";"37";"30";"50";"69";"186.7"
"2020-10-07";"30";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6856";"3266";"3634";"252";"184.0"
"2020-10-08";"30";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6856";"3266";"3634";"252";"184.0"
"2020-10-09";"30";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6856";"3266";"3634";"252";"184.0"
"2020-10-10";"29";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6866";"3267";"3635";"252";"184.0"
"2020-10-11";"29";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6866";"3267";"3635";"252";"184.0"
"2020-10-12";"29";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6866";"3267";"3635";"252";"184.0"
"2020-10-13";"29";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6866";"3266";"3635";"252";"184.0"
"2020-10-14";"29";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6866";"3266";"3635";"252";"184.0"
"2020-10-15";"29";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6866";"3266";"3635";"252";"184.0"
"2020-10-16";"29";"1039";"4025";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1327";"94";"0";"6871";"3266";"3635";"252";"184.0"
"2020-10-17";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6946";"3272";"3638";"315";"183.9"
"2020-10-18";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6945";"3271";"3638";"315";"183.9"
"2020-10-19";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6945";"3271";"3638";"315";"183.9"
"2020-10-20";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6944";"3271";"3638";"315";"183.9"
"2020-10-21";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6944";"3271";"3638";"315";"183.9"
"2020-10-22";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6944";"3271";"3638";"315";"183.9"
"2020-10-23";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6942";"3271";"3638";"315";"183.9"
"2020-10-24";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6942";"3271";"3638";"315";"183.9"
"2020-10-25";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6942";"3271";"3638";"315";"183.9"
"2020-10-26";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6942";"3271";"3638";"315";"183.9"
"2020-10-27";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6942";"3271";"3638";"315";"183.9"
"2020-10-28";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6956";"3272";"3641";"315";"183.9"
"2020-10-29";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6957";"3272";"3641";"315";"183.9"
"2020-10-30";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6958";"3272";"3641";"315";"183.9"
"2020-10-31";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6958";"3272";"3641";"315";"183.9"
"2020-11-01";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6958";"3271";"3641";"315";"183.9"
"2020-11-02";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6958";"3270";"3641";"315";"183.9"
"2020-11-03";"29";"1211";"4604";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1480";"42";"0";"6962";"3270";"3644";"315";"183.9"
"2020-11-04";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6962";"3269";"3644";"315";"183.9"
"2020-11-05";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6962";"3269";"3644";"315";"183.9"
"2020-11-06";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6962";"3269";"3644";"315";"183.9"
"2020-11-07";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6963";"3271";"3644";"315";"183.9"
"2020-11-08";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6963";"3270";"3644";"315";"183.9"
"2020-11-09";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6963";"3270";"3644";"315";"183.9"
"2020-11-10";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6963";"3270";"3644";"315";"183.9"
"2020-11-11";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6963";"3271";"3644";"315";"183.9"
"2020-11-12";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6968";"3271";"3645";"315";"183.9"
"2020-11-13";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6973";"3274";"3648";"315";"183.9"
"2020-11-14";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6989";"3277";"3651";"315";"183.9"
"2020-11-15";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6987";"3277";"3650";"315";"183.9"
"2020-11-16";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6992";"3278";"3650";"315";"183.9"
"2020-11-17";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6994";"3280";"3650";"315";"183.9"
"2020-11-18";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"6998";"3281";"3654";"315";"183.9"
"2020-11-19";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7000";"3281";"3655";"315";"183.9"
"2020-11-20";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7004";"3284";"3656";"315";"183.9"
"2020-11-21";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7012";"3284";"3657";"315";"183.9"
"2020-11-22";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7012";"3284";"3655";"315";"183.9"
"2020-11-23";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7012";"3284";"3655";"315";"183.9"
"2020-11-24";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7017";"3290";"3661";"315";"183.9"
"2020-11-25";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7018";"3290";"3661";"315";"183.9"
"2020-11-26";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7019";"3291";"3662";"315";"183.9"
"2020-11-27";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7024";"3295";"3662";"315";"183.9"
"2020-12-01";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7026";"3302";"3674";"315";"183.9"
"2020-12-02";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7026";"3302";"3674";"315";"183.9"
"2020-12-03";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7036";"3313";"3679";"315";"183.9"
"2020-12-04";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7036";"3313";"3679";"315";"183.9"
"2020-12-05";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7059";"3324";"3708";"315";"183.9"
"2020-12-06";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7059";"3320";"3708";"315";"183.9"
"2020-12-07";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7060";"3320";"3708";"315";"183.9"
"2020-12-09";"29";"1210";"4603";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1479";"41";"0";"7061";"3319";"3708";"315";"183.9"
"2020-12-10";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7066";"3322";"3710";"317";"184.0"
"2020-12-11";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7072";"3318";"3714";"317";"184.0"
"2020-12-12";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7073";"3318";"3714";"317";"184.0"
"2020-12-13";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7073";"3318";"3714";"317";"184.0"
"2020-12-14";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7073";"3318";"3714";"317";"184.0"
"2020-12-15";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7074";"3318";"3714";"317";"187.9"
"2020-12-16";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7074";"3318";"3714";"317";"187.9"
"2020-12-17";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7108";"3324";"3723";"317";"187.9"
"2020-12-18";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7103";"3324";"3722";"317";"187.9"
"2020-12-19";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7111";"3323";"3721";"317";"187.9"
"2020-12-20";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7111";"3323";"3721";"317";"187.9"
"2020-12-21";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7117";"3327";"3712";"317";"187.9"
"2020-12-22";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7117";"3328";"3714";"317";"187.9"
"2020-12-23";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7114";"3329";"3715";"317";"187.9"
"2020-12-24";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7115";"3328";"3715";"317";"187.9"
"2020-12-25";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7115";"3328";"3715";"317";"187.9"
"2020-12-26";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7116";"3328";"3715";"317";"187.9"
"2020-12-27";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7116";"3328";"3715";"317";"187.9"
"2020-12-28";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7119";"3332";"3717";"317";"187.9"
"2020-12-30";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7136";"3336";"3719";"317";"187.9"
"2020-12-31";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7137";"3336";"3719";"317";"187.9"
"2021-01-01";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7137";"3336";"3719";"317";"187.9"
"2021-01-02";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7137";"3334";"3719";"317";"187.9"
"2021-01-03";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7145";"3337";"3721";"317";"187.9"
"2021-01-04";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7145";"3337";"3721";"317";"187.9"
"2021-01-05";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7158";"3341";"3725";"317";"187.9"
"2021-01-06";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7163";"3342";"3725";"317";"187.9"
"2021-01-07";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7171";"3342";"3725";"317";"187.9"
"2021-01-08";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7174";"3342";"3728";"317";"187.9"
"2021-01-09";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7175";"3344";"3730";"317";"187.9"
"2021-01-10";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7178";"3344";"3730";"317";"187.9"
"2021-01-11";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7190";"3348";"3732";"317";"187.9"
"2021-01-12";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7194";"3350";"3733";"317";"187.9"
"2021-01-13";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7198";"3350";"3733";"317";"187.9"
"2021-01-14";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7207";"3350";"3733";"317";"187.9"
"2021-01-16";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7229";"3352";"3733";"317";"187.9"
"2021-01-20";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7231";"3351";"3733";"317";"187.9"
"2021-01-21";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7231";"3351";"3733";"317";"187.9"
"2021-01-22";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7231";"3351";"3733";"317";"187.9"
"2021-01-23";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7231";"3351";"3733";"317";"187.9"
"2021-01-24";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7231";"3349";"3733";"317";"187.9"
"2021-01-25";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7231";"3349";"3733";"317";"187.9"
"2021-01-26";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7231";"3349";"3733";"317";"187.9"
"2021-01-27";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7234";"3349";"3734";"317";"187.9"
"2021-01-28";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7235";"3349";"3734";"317";"187.9"
"2021-01-29";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7240";"3349";"3735";"317";"187.9"
"2021-02-01";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7246";"3350";"3732";"317";"187.9"
"2021-02-02";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7246";"3350";"3732";"317";"187.9"
"2021-02-04";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7246";"3350";"3732";"317";"187.9"
"2021-02-05";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7244";"3350";"3732";"317";"187.9"
"2021-02-07";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7244";"3350";"3732";"317";"187.9"
"2021-02-08";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7244";"3350";"3732";"317";"187.9"
"2021-02-09";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7244";"3350";"3732";"317";"187.9"
"2021-02-12";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7250";"3350";"3732";"317";"187.9"
"2021-02-13";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7250";"3350";"3732";"317";"187.9"
"2021-02-14";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7250";"3350";"3731";"317";"187.9"
"2021-02-15";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7249";"3350";"3731";"317";"187.9"
"2021-02-16";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7559";"3398";"3828";"317";"187.9"
"2021-02-17";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7767";"3487";"4016";"317";"187.9"
"2021-02-18";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7768";"3487";"4017";"317";"187.9"
"2021-02-19";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7770";"3488";"4021";"317";"187.9"
"2021-02-20";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7769";"3488";"4025";"317";"187.9"
"2021-02-21";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7767";"3487";"4025";"317";"187.9"
"2021-02-22";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7767";"3486";"4024";"317";"187.9"
"2021-02-23";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7767";"3489";"4028";"317";"187.9"
"2021-02-24";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7778";"3491";"4037";"317";"187.9"
"2021-02-25";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7778";"3494";"4051";"317";"187.9"
"2021-02-27";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7779";"3494";"4053";"317";"187.9"
"2021-02-28";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7776";"3494";"4052";"317";"187.9"
"2021-03-01";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7784";"3494";"4059";"192";"187.9"
"2021-03-02";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7784";"3494";"4059";"192";"187.9"
"2021-03-03";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7805";"3514";"4064";"192";"187.9"
"2021-03-04";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7809";"3515";"4067";"192";"187.9"
"2021-03-05";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7806";"3515";"4064";"192";"187.9"
"2021-03-06";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7806";"3515";"4064";"192";"187.9"
"2021-03-07";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7815";"3531";"4171";"192";"187.9"
"2021-03-08";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7815";"3531";"4171";"192";"187.9"
"2021-03-09";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7813";"3530";"4148";"192";"187.9"
"2021-03-11";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7817";"3535";"4142";"192";"187.9"
"2021-03-13";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7814";"3533";"4139";"192";"187.9"
"2021-03-14";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7813";"3533";"4130";"192";"187.9"
"2021-03-15";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7812";"3532";"4130";"192";"187.9"
"2021-03-16";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7812";"3532";"4130";"192";"187.9"
"2021-03-17";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7813";"3533";"4130";"192";"187.9"
"2021-03-18";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7813";"3535";"4133";"192";"187.9"
"2021-03-19";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7814";"3534";"4134";"192";"187.9"
"2021-03-21";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7814";"3535";"4133";"192";"187.9"
"2021-03-22";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7814";"3535";"4133";"192";"187.9"
"2021-03-23";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7814";"3535";"4134";"192";"187.9"
"2021-03-24";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7812";"3537";"4132";"192";"187.9"
"2021-03-25";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7810";"3538";"4135";"192";"187.9"
"2021-03-26";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7810";"3538";"4137";"192";"187.9"
"2021-03-27";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7810";"3538";"4137";"192";"187.9"
"2021-03-28";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7810";"3538";"4133";"192";"187.9"
"2021-03-29";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7810";"3538";"4132";"192";"187.9"
"2021-03-30";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7841";"3545";"4141";"192";"187.9"
"2021-03-31";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7841";"3545";"4141";"192";"187.9"
"2021-04-01";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7845";"3546";"4141";"192";"187.9"
"2021-04-02";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7845";"3546";"4122";"192";"187.9"
"2021-04-03";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7845";"3544";"4118";"192";"187.9"
"2021-04-04";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7845";"3544";"4118";"192";"187.9"
"2021-04-05";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7845";"3544";"4118";"192";"187.9"
"2021-04-06";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7845";"3544";"4118";"192";"187.9"
"2021-04-07";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7845";"3544";"4119";"192";"187.9"
"2021-04-08";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1496";"41";"0";"7845";"3544";"4119";"192";"187.9"
"2021-04-09";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1495";"41";"0";"7908";"3551";"4154";"192";"187.9"
"2021-04-10";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1495";"41";"0";"7908";"3552";"4144";"192";"187.9"
"2021-04-11";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1495";"41";"0";"7907";"3551";"4143";"192";"187.9"
"2021-04-12";"29";"1221";"4664";"17";"0";"0";"0";"0";"1";"0";"0";"0";"1495";"41";"0";"7908";"3551";"4143";"192";"187.9"
"2021-04-13";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1547";"22";"0";"7920";"3559";"4145";"207";"188.0"
"2021-04-14";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7923";"3558";"4140";"203";"188.0"
"2021-04-15";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7922";"3558";"4140";"203";"188.0"
"2021-04-16";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7922";"3558";"4140";"203";"188.0"
"2021-04-17";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7922";"3558";"4140";"203";"188.0"
"2021-04-18";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7922";"3558";"4140";"203";"188.0"
"2021-04-19";"31";"1234";"4740";"18";"0";"0";"0";"0";"1";"0";"0";"0";"1549";"22";"0";"7922";"3557";"4140";"203";"188.0"
