"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2010-07-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2010-08-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2010-09-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2010-10-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2010-11-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2010-12-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2011-01-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2011-02-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2011-03-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2011-04-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2011-05-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2011-06-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2011-07-01";"1";"18";"161";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1132";"0";"0";"160";"129";"171";"237";"745.4";"208.8"
"2011-08-01";"2";"19";"164";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1137";"0";"0";"160";"132";"173";"242";"752.1";"208.6"
"2011-09-01";"2";"20";"185";"28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1192";"2";"0";"182";"133";"183";"254";"739.1";"208.9"
"2011-10-01";"3";"20";"197";"149";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1213";"2";"0";"184";"134";"184";"259";"719.2";"207.1"
"2011-11-01";"3";"20";"197";"158";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1230";"2";"0";"184";"134";"184";"259";"719.2";"207.1"
"2011-12-01";"3";"20";"210";"188";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1264";"2";"0";"197";"134";"190";"261";"713.4";"206.7"
"2012-01-01";"3";"20";"269";"299";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1329";"3";"0";"216";"141";"195";"278";"712.3";"202.4"
"2012-02-01";"3";"22";"406";"417";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1571";"11";"0";"291";"201";"281";"336";"666.3";"203.3"
"2012-03-01";"3";"22";"485";"508";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1750";"22";"0";"343";"229";"330";"353";"650.3";"203.4"
"2012-04-01";"3";"22";"509";"556";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1824";"24";"0";"349";"243";"359";"364";"649.1";"203.6"
"2012-05-01";"3";"22";"541";"600";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1903";"34";"0";"364";"260";"374";"368";"643.0";"203.5"
"2012-06-01";"3";"22";"575";"625";"0";"0";"0";"0";"0";"12";"0";"0";"0";"3";"1937";"34";"0";"372";"263";"381";"372";"692.6";"201.2"
"2012-07-01";"4";"23";"607";"687";"0";"0";"0";"0";"0";"40";"0";"0";"0";"3";"1943";"34";"0";"374";"268";"392";"390";"712.5";"198.7"
"2012-08-01";"6";"24";"629";"709";"0";"0";"0";"0";"0";"43";"0";"0";"0";"3";"2118";"34";"0";"398";"273";"406";"407";"714.5";"198.6"
"2012-09-01";"6";"24";"641";"725";"0";"0";"0";"0";"0";"52";"0";"0";"0";"3";"2145";"35";"0";"402";"281";"415";"420";"719.3";"198.5"
"2012-10-01";"9";"30";"692";"747";"0";"0";"0";"0";"0";"74";"0";"0";"0";"3";"2222";"45";"0";"453";"298";"449";"460";"732.6";"197.8"
"2012-11-01";"9";"30";"712";"806";"0";"0";"0";"0";"0";"81";"0";"0";"0";"3";"2269";"50";"0";"467";"301";"459";"475";"739.5";"197.7"
"2012-12-01";"13";"35";"874";"1016";"0";"0";"0";"0";"0";"106";"0";"0";"0";"3";"2516";"136";"0";"603";"334";"516";"727";"724.4";"195.3"
"2013-01-01";"14";"42";"916";"1064";"0";"0";"0";"0";"0";"108";"0";"0";"0";"3";"2601";"138";"0";"623";"337";"536";"760";"724.6";"194.7"
"2013-02-01";"14";"42";"935";"1118";"0";"0";"0";"0";"0";"123";"0";"0";"0";"3";"2723";"138";"0";"635";"339";"543";"762";"728.2";"194.8"
"2013-03-01";"15";"42";"990";"1195";"0";"0";"0";"0";"0";"133";"0";"0";"0";"3";"2865";"139";"0";"648";"364";"584";"786";"728.7";"194.8"
"2013-04-01";"15";"42";"1007";"1224";"0";"0";"0";"0";"0";"145";"0";"0";"0";"3";"2910";"139";"0";"665";"365";"595";"788";"727.1";"195.0"
"2013-05-01";"15";"42";"1010";"1228";"0";"0";"0";"0";"0";"193";"0";"0";"0";"3";"2938";"139";"0";"669";"366";"597";"788";"727.7";"195.0"
"2013-06-01";"15";"42";"1018";"1234";"0";"0";"0";"0";"0";"200";"0";"0";"0";"3";"2952";"140";"0";"677";"367";"601";"788";"728.4";"195.1"
"2013-07-01";"15";"42";"1025";"1242";"0";"0";"0";"0";"0";"202";"0";"0";"0";"3";"2976";"141";"0";"683";"368";"609";"791";"727.7";"195.2"
"2013-08-01";"15";"42";"1032";"1243";"0";"0";"0";"0";"0";"208";"0";"0";"0";"3";"3004";"141";"0";"693";"369";"612";"793";"728.0";"195.3"
"2013-09-01";"15";"42";"1050";"1288";"0";"0";"0";"0";"0";"218";"0";"0";"0";"3";"3071";"142";"0";"717";"389";"629";"797";"723.9";"195.6"
"2013-10-01";"22";"44";"1123";"1356";"0";"0";"0";"0";"0";"225";"0";"0";"0";"3";"3198";"151";"0";"766";"409";"650";"831";"729.8";"193.7"
"2013-11-01";"27";"48";"1217";"1532";"0";"0";"0";"0";"0";"240";"0";"0";"0";"3";"3307";"168";"0";"816";"429";"672";"886";"733.0";"192.5"
"2013-12-01";"32";"48";"1282";"1607";"0";"0";"0";"0";"0";"265";"0";"0";"0";"3";"3382";"174";"0";"860";"436";"700";"900";"750.9";"191.0"
"2014-01-01";"39";"49";"1369";"1710";"0";"0";"0";"0";"0";"268";"0";"0";"0";"3";"3494";"176";"0";"911";"454";"731";"965";"749.7";"189.5"
"2014-02-01";"43";"53";"1462";"1887";"0";"0";"0";"0";"0";"287";"0";"0";"0";"3";"3641";"181";"0";"951";"476";"754";"1066";"753.9";"189.2"
